"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207889764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207889764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435304
"http://webisa.webdatacommons.org/prov/207889764","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207889764","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207889764","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207889764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334508211"
"http://webisa.webdatacommons.org/prov/207889764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405706388"
"http://webisa.webdatacommons.org/prov/207889764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265058010"
"http://webisa.webdatacommons.org/prov/207889764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207889764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
