"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148659701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148659701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844498
"http://webisa.webdatacommons.org/prov/148659701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148659701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148659701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148659701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188633032"
"http://webisa.webdatacommons.org/prov/148659701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188591524"
"http://webisa.webdatacommons.org/prov/148659701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163334102"
"http://webisa.webdatacommons.org/prov/148659701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/148659701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
