"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416063521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195816
"http://webisa.webdatacommons.org/prov/416063521","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/416063521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/416063521","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162007343"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424487689"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223439700"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100711249"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439718173"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296874343"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255279872"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296883895"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64053045"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227900334"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296868324"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160822000"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258485773"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367581288"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207998009"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433162571"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254646093"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199375223"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175932041"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62074217"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167688688"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329367701"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235028122"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45608606"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162266321"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270195472"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392923765"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208825081"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296884330"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84964941"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/416063521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
