"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178899004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121172
"http://webisa.webdatacommons.org/prov/178899004","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/178899004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178899004","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328439216"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284419899"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32583460"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413669315"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249751033"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407766938"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412252745"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32449364"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348227453"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242591973"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189807224"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178899004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
