"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404814270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180344
"http://webisa.webdatacommons.org/prov/404814270","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/404814270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404814270","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275980855"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296503384"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418874708"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271095263"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292856586"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386640889"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250274493"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173586306"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403457184"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64705345"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404814270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
