"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236433980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11608
"http://webisa.webdatacommons.org/prov/236433980","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236433980","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236433980","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141322384"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319781730"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309934483"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224015513"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324600386"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190079517"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236433980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
