"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128127024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23459
"http://webisa.webdatacommons.org/prov/128127024","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/128127024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128127024","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179741105"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187798877"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37008640"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127089534"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403974899"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148930459"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79181267"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156240273"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392618062"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295947885"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251394788"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178062949"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179778520"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128127024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
