"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106311843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106311843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0747893
"http://webisa.webdatacommons.org/prov/106311843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106311843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106311843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106311843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346752459"
"http://webisa.webdatacommons.org/prov/106311843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91257528"
"http://webisa.webdatacommons.org/prov/106311843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102798371"
"http://webisa.webdatacommons.org/prov/106311843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19762449"
"http://webisa.webdatacommons.org/prov/106311843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106311843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/106311843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
