"subject","predicate","object"
"http://webisa.webdatacommons.org/329402271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/329402271","http://www.w3.org/ns/prov#value","Further on we find birds, reptiles, the crocodile, the calf, the dog, the lamb, the serpent, the hog, and in fact all kinds of animals and plants constitute the better part."
"http://webisa.webdatacommons.org/329402271","http://www.w3.org/ns/prov#wasQuotedFrom","blogspot.com"
"http://webisa.webdatacommons.org/prov/300611033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402271"
"http://webisa.webdatacommons.org/prov/303173754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402271"
"http://webisa.webdatacommons.org/prov/94254431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402271"
"http://webisa.webdatacommons.org/prov/212170553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402271"
"http://webisa.webdatacommons.org/prov/466605487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402271"
"http://webisa.webdatacommons.org/prov/92041393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402271"
"http://webisa.webdatacommons.org/prov/302396176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402271"
"http://webisa.webdatacommons.org/prov/39439258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402271"
"http://webisa.webdatacommons.org/prov/272689180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329402271"
