"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369223202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429087
"http://webisa.webdatacommons.org/prov/369223202","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/369223202","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/369223202","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171863815"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315047711"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401419709"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402029481"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136421741"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401291326"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439224749"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401353472"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401640036"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283921716"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401650665"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401654703"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400924990"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401832679"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214854241"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401882873"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401785155"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401801597"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401141642"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401153265"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79718303"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22078036"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421264576"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51867403"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47042190"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216176279"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36803524"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409579820"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401526831"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5139779"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401548366"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345300909"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401550930"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423129434"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401472180"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401474671"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65703262"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212195895"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14454002"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401607080"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401628953"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401632541"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444077271"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401555559"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401557796"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86013796"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401911125"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61537929"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401913840"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401254926"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232186659"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315119454"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401165359"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/369223202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
