"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234869894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279644
"http://webisa.webdatacommons.org/prov/234869894","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/234869894","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/234869894","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110749720"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98664249"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302024951"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166185452"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72102752"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310761756"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446272299"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378255911"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122762095"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166101343"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215623791"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8753501"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354211310"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119146711"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26207788"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381704601"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15168671"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353905094"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/234869894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
