"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337958968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0734871
"http://webisa.webdatacommons.org/prov/337958968","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/337958968","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/337958968","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135377550"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345635118"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437040822"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52982819"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384613286"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111485261"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408260782"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208315415"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79889017"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186719928"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/337958968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
