"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269879878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269879878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113206
"http://webisa.webdatacommons.org/prov/269879878","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/269879878","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269879878","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/269879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214118193"
"http://webisa.webdatacommons.org/prov/269879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175419077"
"http://webisa.webdatacommons.org/prov/269879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340742856"
"http://webisa.webdatacommons.org/prov/269879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231268015"
"http://webisa.webdatacommons.org/prov/269879878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86481004"
"http://webisa.webdatacommons.org/prov/269879878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269879878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
