"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281981980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281981980","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0419251
"http://webisa.webdatacommons.org/prov/281981980","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/281981980","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281981980","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281981980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313972896"
"http://webisa.webdatacommons.org/prov/281981980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386529077"
"http://webisa.webdatacommons.org/prov/281981980","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58658056"
"http://webisa.webdatacommons.org/prov/281981980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281981980","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
