"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466688967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218387
"http://webisa.webdatacommons.org/prov/466688967","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/466688967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466688967","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36396871"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226273164"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226300777"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347763870"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226337421"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226345360"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226393669"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36351973"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349176362"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226426097"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226499463"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351142171"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323975799"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226549662"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116136917"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36479620"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466688967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
