"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344852039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785025
"http://webisa.webdatacommons.org/prov/344852039","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344852039","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344852039","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304573789"
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64729858"
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270922662"
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312466612"
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146669589"
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263164311"
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/344852039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
