"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377553680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413151
"http://webisa.webdatacommons.org/prov/377553680","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/377553680","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/377553680","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73335719"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207597327"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447903578"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118027416"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452969351"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136088842"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340043717"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162985064"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115563066"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196332558"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408143139"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149528939"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34756842"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372717907"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127688193"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39145942"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8590065"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5211023"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239155222"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356319612"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85198264"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/377553680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
