"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354162550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458275
"http://webisa.webdatacommons.org/prov/354162550","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/354162550","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/354162550","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315456731"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309909883"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155674059"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402959211"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113194294"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8548063"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371104302"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211106324"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294765721"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80078032"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203416996"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351234484"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/354162550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
