"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331880732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331880732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223592
"http://webisa.webdatacommons.org/prov/331880732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/331880732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331880732","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137615140"
"http://webisa.webdatacommons.org/prov/331880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295574594"
"http://webisa.webdatacommons.org/prov/331880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323165397"
"http://webisa.webdatacommons.org/prov/331880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288105198"
"http://webisa.webdatacommons.org/prov/331880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174136403"
"http://webisa.webdatacommons.org/prov/331880732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105767378"
"http://webisa.webdatacommons.org/prov/331880732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331880732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
