"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61944586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341366
"http://webisa.webdatacommons.org/prov/61944586","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/61944586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61944586","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305538958"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195872357"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415453208"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235042993"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359106767"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19773807"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451471710"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60838322"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179991559"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184179877"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355470300"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369803591"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145506013"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63941843"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111308190"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20100412"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360184509"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280014420"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3413303"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231447141"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117710486"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198775593"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61944586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
