"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299000293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232266
"http://webisa.webdatacommons.org/prov/299000293","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/299000293","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/299000293","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102212032"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259034584"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132196679"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426433285"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238279220"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233474924"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416516925"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341424233"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121059001"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169561041"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51740530"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148442175"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454699563"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174267061"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5619603"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217302584"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327257622"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424544467"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37967375"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393564000"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/299000293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
