"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204214801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18464
"http://webisa.webdatacommons.org/prov/204214801","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204214801","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204214801","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35852460"
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124954977"
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187446574"
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414724754"
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74451521"
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128328692"
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213667841"
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204214801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
