"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392616630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545116
"http://webisa.webdatacommons.org/prov/392616630","http://webisa.webdatacommons.org/ontology#hasFrequency",288
"http://webisa.webdatacommons.org/prov/392616630","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/392616630","http://webisa.webdatacommons.org/ontology#hasPldSpread",153
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168606263"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371976368"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243022888"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282103005"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218187902"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3485022"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84523468"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440545258"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40626105"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349190151"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32650281"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404546324"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137549792"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404566944"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364980339"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127938808"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282326309"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210526187"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218306658"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181835208"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365110767"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178457510"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273098009"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362820220"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69242335"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398207032"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342638997"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7583918"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371777325"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389177731"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355569010"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432253648"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111957099"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217954629"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398360250"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291345208"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126840695"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262948273"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241650555"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82733712"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4114559"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3466919"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439089608"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411563296"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82816594"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270837902"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196322093"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175844463"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76392111"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179075502"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83267412"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27833030"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434699099"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398401441"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439450895"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61809487"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341345043"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83527727"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398364581"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194678045"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101760196"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341519078"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184087055"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385035434"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404070515"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109639180"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89901737"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137010402"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125599273"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98121251"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447968144"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109770771"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397541047"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224937291"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364561737"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312655760"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299513796"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27897359"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224964326"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101262826"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90264703"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224998576"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20987033"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404491089"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90279565"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231541380"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97636690"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404530647"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184555745"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217159998"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9940486"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308353975"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11060561"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208549907"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9951029"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355915976"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61153697"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76323708"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195064680"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213651376"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171704329"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384332258"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38911687"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215802777"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376510253"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297824526"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276650913"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224077507"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157229267"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31211275"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23922168"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175884686"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284450714"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109272070"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175983075"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97021262"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215403689"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27743275"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384913513"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324374505"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421744045"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388007208"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219546348"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116831279"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284866546"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456326388"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123463176"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339997132"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284901070"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53517230"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269418971"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53525262"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383272884"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80761415"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342213259"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80786224"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80803350"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95155639"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416453331"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215096502"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40142211"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239014998"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149770724"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31434317"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197542678"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239037095"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265934773"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352368570"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40852955"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61098519"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18833811"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322960583"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250909777"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98639040"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40888795"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98819503"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5699134"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351685048"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368591403"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297209967"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409192159"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99086544"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339982459"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409192442"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297224909"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294916266"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409228944"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236497551"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314360497"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361091019"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142108541"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314374491"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415345160"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295148584"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375060150"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345322424"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314409680"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26041509"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364414913"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314409795"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347039790"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363059205"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297478582"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148890885"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236786566"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444736320"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86432060"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345480255"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444842567"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421092698"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107107632"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93264872"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259454483"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257877632"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318982355"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297735678"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445106334"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275650876"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256926129"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24440803"
"http://webisa.webdatacommons.org/prov/392616630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319028232"
