"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72025268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126352
"http://webisa.webdatacommons.org/prov/72025268","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/72025268","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/72025268","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441828572"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290591676"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45800947"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161453958"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195332736"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372734050"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434113096"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19424051"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18992804"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200131107"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237987370"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363622722"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218704383"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348378816"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373243186"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36096037"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195802525"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7988702"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193022981"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262016854"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415521349"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29158580"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78227995"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454362357"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256829988"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441460868"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262315895"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351244416"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307255300"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/72025268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
