"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104006177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104006177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217563
"http://webisa.webdatacommons.org/prov/104006177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104006177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104006177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104006177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3011009"
"http://webisa.webdatacommons.org/prov/104006177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349579120"
"http://webisa.webdatacommons.org/prov/104006177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414537188"
"http://webisa.webdatacommons.org/prov/104006177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84199863"
"http://webisa.webdatacommons.org/prov/104006177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/104006177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
