"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290492423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281523
"http://webisa.webdatacommons.org/prov/290492423","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/290492423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290492423","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353705761"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353691283"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353741544"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104136124"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354210512"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354127075"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354014580"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354047695"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353924586"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353939252"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254049206"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82502482"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353800094"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290492423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
