"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228329987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292796
"http://webisa.webdatacommons.org/prov/228329987","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228329987","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228329987","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232321041"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309482373"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5627618"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100910431"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123574583"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95114341"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406835651"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208958298"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228329987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
