"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396589888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713642
"http://webisa.webdatacommons.org/prov/396589888","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/396589888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396589888","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321362570"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211447030"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329905627"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219275853"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90242921"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211978524"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193440724"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90050517"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59929664"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147951531"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192932712"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121551531"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330224219"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55572895"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453002218"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15641236"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93793679"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193697420"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452914335"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208943760"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55061562"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211132719"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128668488"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338932746"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452668410"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396589888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
