"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316666889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316666889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109783
"http://webisa.webdatacommons.org/prov/316666889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/316666889","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316666889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/316666889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236298643"
"http://webisa.webdatacommons.org/prov/316666889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366307543"
"http://webisa.webdatacommons.org/prov/316666889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366442601"
"http://webisa.webdatacommons.org/prov/316666889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236281080"
"http://webisa.webdatacommons.org/prov/316666889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/316666889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316666889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/316666889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
