"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104644814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104644814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175283
"http://webisa.webdatacommons.org/prov/104644814","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/104644814","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104644814","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/104644814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152524276"
"http://webisa.webdatacommons.org/prov/104644814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50177852"
"http://webisa.webdatacommons.org/prov/104644814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171638016"
"http://webisa.webdatacommons.org/prov/104644814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193962598"
"http://webisa.webdatacommons.org/prov/104644814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395960123"
"http://webisa.webdatacommons.org/prov/104644814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37229123"
"http://webisa.webdatacommons.org/prov/104644814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/104644814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
