"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2105728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277297
"http://webisa.webdatacommons.org/prov/2105728","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/2105728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2105728","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326897475"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116813248"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388531967"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46167221"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388626330"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133246113"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449533243"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232878554"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251812262"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259683939"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2105728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
