"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285291472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609809
"http://webisa.webdatacommons.org/prov/285291472","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/285291472","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285291472","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340744101"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98105836"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98802814"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98211721"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98843395"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98254581"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98284810"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99096079"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98892829"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98318126"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99114061"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98990474"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99019524"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98383279"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369784607"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98543663"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98548840"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129767751"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98584682"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181692458"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55662357"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175313965"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103838717"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98717254"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160603670"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285291472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
