"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226738398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226738398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134928
"http://webisa.webdatacommons.org/prov/226738398","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226738398","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226738398","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226738398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219708071"
"http://webisa.webdatacommons.org/prov/226738398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67916678"
"http://webisa.webdatacommons.org/prov/226738398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82585434"
"http://webisa.webdatacommons.org/prov/226738398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/226738398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/226738398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
