"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422784309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422784309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235257
"http://webisa.webdatacommons.org/prov/422784309","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422784309","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422784309","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/422784309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426740033"
"http://webisa.webdatacommons.org/prov/422784309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426734107"
"http://webisa.webdatacommons.org/prov/422784309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413580496"
"http://webisa.webdatacommons.org/prov/422784309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289504914"
"http://webisa.webdatacommons.org/prov/422784309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/422784309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
