"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448111977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318357
"http://webisa.webdatacommons.org/prov/448111977","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/448111977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448111977","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186645882"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324698886"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186669841"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324749202"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186811274"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174957188"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186449582"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186499035"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283719524"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191516629"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448111977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
