"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281498367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281498367","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790093
"http://webisa.webdatacommons.org/prov/281498367","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281498367","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/281498367","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281498367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273213050"
"http://webisa.webdatacommons.org/prov/281498367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449833839"
"http://webisa.webdatacommons.org/prov/281498367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95738829"
"http://webisa.webdatacommons.org/prov/281498367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54141002"
"http://webisa.webdatacommons.org/prov/281498367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281498367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/281498367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281498367","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
