"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132857413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132857413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28911
"http://webisa.webdatacommons.org/prov/132857413","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132857413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132857413","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132857413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93536937"
"http://webisa.webdatacommons.org/prov/132857413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228253389"
"http://webisa.webdatacommons.org/prov/132857413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407222884"
"http://webisa.webdatacommons.org/prov/132857413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/132857413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
