"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329266161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270779
"http://webisa.webdatacommons.org/prov/329266161","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/329266161","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/329266161","http://webisa.webdatacommons.org/ontology#hasPldSpread",91
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334801921"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370543422"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308577382"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4070843"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303620065"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57095970"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390161008"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422494440"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271496545"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93344037"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178022274"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5365295"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68710313"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444562658"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285627577"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100962570"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143828847"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155694625"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225242605"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372345127"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203542910"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141611590"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366182795"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211725123"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128580487"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369007654"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285121646"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137684817"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363701561"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170293570"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158653867"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281890508"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42376458"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11638317"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205230577"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445969292"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300746833"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20798029"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348655857"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167895422"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84415778"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57900321"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239361712"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13392373"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176125812"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373394115"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175987367"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407468716"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204772091"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193223892"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147214324"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204480197"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130000840"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260788949"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213245212"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226144338"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411086140"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101523383"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332909859"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20111450"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222061589"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50536835"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192458632"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131252352"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200874379"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23382960"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349906326"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434265018"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92138595"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354907202"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287135743"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449738057"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227747857"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150793021"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341184295"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257440055"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86881106"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136179820"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292405240"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150510169"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56358057"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382507851"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185462177"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206108683"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434908287"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346445283"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106448318"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378380035"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302791830"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409788477"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92609195"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258603640"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383067518"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43808014"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398669107"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279579061"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97028140"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280864533"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280642221"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237599926"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61454738"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334872515"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189771904"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204188837"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28818252"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438934324"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6135039"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176951154"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/329266161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
