"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482594096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138746
"http://webisa.webdatacommons.org/prov/482594096","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/482594096","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/482594096","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300390698"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355560069"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21593895"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164495470"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372700573"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173241521"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226457589"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173106086"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232955130"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411217748"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188044985"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388929525"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/482594096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
