"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411199725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31728
"http://webisa.webdatacommons.org/prov/411199725","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411199725","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411199725","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85150196"
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167795796"
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264344464"
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391218493"
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8953260"
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331361163"
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411199725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
