"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356165014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2777
"http://webisa.webdatacommons.org/prov/356165014","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/356165014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356165014","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187628126"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202658671"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114077412"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92644461"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353982327"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377388681"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210811122"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291901820"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356165014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
