"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449100960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167879
"http://webisa.webdatacommons.org/prov/449100960","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/449100960","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/449100960","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454586281"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112142452"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274737283"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289624731"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388208279"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388208280"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111970340"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271809327"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361197122"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281879005"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182086031"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295523891"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90026769"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125044974"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24245330"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90115140"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90124903"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292996704"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363999105"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193268636"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/449100960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
