"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8852559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8852559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164718
"http://webisa.webdatacommons.org/prov/8852559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8852559","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8852559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366110077"
"http://webisa.webdatacommons.org/prov/8852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339907494"
"http://webisa.webdatacommons.org/prov/8852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189980950"
"http://webisa.webdatacommons.org/prov/8852559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125641219"
"http://webisa.webdatacommons.org/prov/8852559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/8852559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8852559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8852559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
