"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4693259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4693259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119977
"http://webisa.webdatacommons.org/prov/4693259","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4693259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4693259","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/4693259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96225611"
"http://webisa.webdatacommons.org/prov/4693259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16201422"
"http://webisa.webdatacommons.org/prov/4693259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96046099"
"http://webisa.webdatacommons.org/prov/4693259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363540112"
"http://webisa.webdatacommons.org/prov/4693259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363426297"
"http://webisa.webdatacommons.org/prov/4693259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16007851"
"http://webisa.webdatacommons.org/prov/4693259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/4693259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
