"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512524364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512524364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529681
"http://webisa.webdatacommons.org/prov/512524364","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512524364","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512524364","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512524364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186390075"
"http://webisa.webdatacommons.org/prov/512524364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427782966"
"http://webisa.webdatacommons.org/prov/512524364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304565758"
"http://webisa.webdatacommons.org/prov/512524364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133701143"
"http://webisa.webdatacommons.org/prov/512524364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512524364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
