"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300884245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300884245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257627
"http://webisa.webdatacommons.org/prov/300884245","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300884245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300884245","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300884245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43706465"
"http://webisa.webdatacommons.org/prov/300884245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243592644"
"http://webisa.webdatacommons.org/prov/300884245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454760556"
"http://webisa.webdatacommons.org/prov/300884245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93376236"
"http://webisa.webdatacommons.org/prov/300884245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214367203"
"http://webisa.webdatacommons.org/prov/300884245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300884245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
