"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4929431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363673
"http://webisa.webdatacommons.org/prov/4929431","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4929431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/4929431","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359418791"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400219110"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342691040"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218182523"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371300749"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193714734"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14175454"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381905155"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4929431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
