"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286566268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164888
"http://webisa.webdatacommons.org/prov/286566268","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/286566268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286566268","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154872667"
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283416277"
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289266716"
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128543357"
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39895098"
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279447052"
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139574193"
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/286566268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
