"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104239991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217253
"http://webisa.webdatacommons.org/prov/104239991","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/104239991","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104239991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319075795"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353256452"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231375327"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398428426"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48948647"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48955982"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259799673"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162918478"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/104239991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
