"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174300561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829824
"http://webisa.webdatacommons.org/prov/174300561","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/174300561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174300561","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315366406"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315366834"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47223588"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315367654"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315545091"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315547793"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315459132"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315552597"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315478484"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315562036"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315486074"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315563247"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315490394"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315566219"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315491401"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315577305"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315497250"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315577762"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315508603"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315497611"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315513263"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315500641"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315520643"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315406137"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315522780"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315420125"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315430008"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315528690"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315530324"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315538261"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315444942"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315666743"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315455053"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28898412"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315676543"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116360954"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315681109"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315701315"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315705619"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315587612"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315598026"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315598476"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315633788"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315645365"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315657785"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176969674"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178203635"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315255145"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315717982"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315729819"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315298849"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315300533"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315309334"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315374871"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315376197"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315388228"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315393053"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315394127"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220224870"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315395204"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315397414"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315399855"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315328852"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315352463"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174300561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
