"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280402096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238019
"http://webisa.webdatacommons.org/prov/280402096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280402096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280402096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132015846"
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29274760"
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121077646"
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395029787"
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1888466"
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123243251"
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280402096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
