"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107273100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107273100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211872
"http://webisa.webdatacommons.org/prov/107273100","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107273100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107273100","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107273100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188292461"
"http://webisa.webdatacommons.org/prov/107273100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169068957"
"http://webisa.webdatacommons.org/prov/107273100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355201285"
"http://webisa.webdatacommons.org/prov/107273100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28245069"
"http://webisa.webdatacommons.org/prov/107273100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107273100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107273100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
