"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313616647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313616647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828852
"http://webisa.webdatacommons.org/prov/313616647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313616647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313616647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/313616647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413591078"
"http://webisa.webdatacommons.org/prov/313616647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18239219"
"http://webisa.webdatacommons.org/prov/313616647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347737211"
"http://webisa.webdatacommons.org/prov/313616647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313616647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
