"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56114191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56114191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184923
"http://webisa.webdatacommons.org/prov/56114191","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56114191","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/56114191","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56114191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403791358"
"http://webisa.webdatacommons.org/prov/56114191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92328048"
"http://webisa.webdatacommons.org/prov/56114191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274571745"
"http://webisa.webdatacommons.org/prov/56114191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52269792"
"http://webisa.webdatacommons.org/prov/56114191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56114191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56114191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
