"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178342636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114367
"http://webisa.webdatacommons.org/prov/178342636","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/178342636","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/178342636","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354933084"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45640408"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264868985"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383431617"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317754239"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77769967"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367802357"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212431874"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30524874"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212469787"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248114576"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5260658"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355006243"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217528096"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185001034"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104599935"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178342636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
