"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511349383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775329
"http://webisa.webdatacommons.org/prov/511349383","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/511349383","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/511349383","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275332988"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72819053"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297123640"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93538686"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163276564"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149141639"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251216667"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41894339"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321569380"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9325456"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345567949"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91309375"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409537605"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191771199"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57120479"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426057153"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215650967"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345812058"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91379084"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102173803"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310211482"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245487864"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61579176"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252516065"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353430884"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239337524"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301757584"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363330230"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397682682"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174870557"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174900213"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149953691"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446108778"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46121323"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404691114"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147916298"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174797082"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129111985"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318030819"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318030820"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50854323"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353398992"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76759173"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52582793"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256986757"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149632068"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48706754"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51102695"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404246220"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277414885"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30077720"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511349383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
