"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307105432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104011
"http://webisa.webdatacommons.org/prov/307105432","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/307105432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307105432","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76849459"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168959875"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415420524"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390055189"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283362414"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235018711"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17267453"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307105432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
