"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160424661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549486
"http://webisa.webdatacommons.org/prov/160424661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160424661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/160424661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278236464"
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336115687"
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387396059"
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192584176"
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164996774"
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387603307"
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160424661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
