"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193379821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193379821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457336
"http://webisa.webdatacommons.org/prov/193379821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193379821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193379821","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/193379821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101926056"
"http://webisa.webdatacommons.org/prov/193379821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296217127"
"http://webisa.webdatacommons.org/prov/193379821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439436736"
"http://webisa.webdatacommons.org/prov/193379821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80862186"
"http://webisa.webdatacommons.org/prov/193379821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193379821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
