"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433283977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433283977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0986799
"http://webisa.webdatacommons.org/prov/433283977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433283977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433283977","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433283977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441402009"
"http://webisa.webdatacommons.org/prov/433283977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441416418"
"http://webisa.webdatacommons.org/prov/433283977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440891"
"http://webisa.webdatacommons.org/prov/433283977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45479855"
"http://webisa.webdatacommons.org/prov/433283977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360276730"
"http://webisa.webdatacommons.org/prov/433283977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2007808"
"http://webisa.webdatacommons.org/prov/433283977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/433283977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
