"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298143793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495478
"http://webisa.webdatacommons.org/prov/298143793","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/298143793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298143793","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230899436"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99481357"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250851393"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83547867"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145157240"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356802143"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398219237"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438734195"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398291977"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438932992"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257143752"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186343624"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15141364"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107103901"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292699650"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100793293"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304870432"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405177264"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37941960"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404446188"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299958917"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175955554"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217570391"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83999094"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441610937"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398962449"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349812109"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381962388"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368697025"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56701565"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361111359"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348387020"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289038753"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194461444"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258820907"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156342485"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356529107"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86403732"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355609790"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356584743"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298143793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
