"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387598520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387598520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23313
"http://webisa.webdatacommons.org/prov/387598520","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387598520","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387598520","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91070335"
"http://webisa.webdatacommons.org/prov/387598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265790764"
"http://webisa.webdatacommons.org/prov/387598520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332789679"
"http://webisa.webdatacommons.org/prov/387598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/387598520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
