"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177394285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177394285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401519
"http://webisa.webdatacommons.org/prov/177394285","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177394285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/177394285","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/177394285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430633600"
"http://webisa.webdatacommons.org/prov/177394285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436086500"
"http://webisa.webdatacommons.org/prov/177394285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405331692"
"http://webisa.webdatacommons.org/prov/177394285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/177394285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
