"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453883026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453883026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0549059
"http://webisa.webdatacommons.org/prov/453883026","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/453883026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453883026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453883026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440089501"
"http://webisa.webdatacommons.org/prov/453883026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27297325"
"http://webisa.webdatacommons.org/prov/453883026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446311044"
"http://webisa.webdatacommons.org/prov/453883026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440346466"
"http://webisa.webdatacommons.org/prov/453883026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336749425"
"http://webisa.webdatacommons.org/prov/453883026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/453883026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453883026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
